#,Dimension Name,Concept Name,Example Metric Name,Definition,Metric Formula,Example,Sort
1,Accuracy,Agree with Real-world,Percent Real-World Correct,Proportion of items correctly reflecting their real-world equivelent.,1-((Count of  Real-World Units -  Count of Units Correctly Portrayed in Data) / Count of Real-World Units),"When purchasing a home, the count of rooms in the house is an important factor driving the sales price. Sometimes, however, the count of rooms advertised and what is listed in the County’s (USA example) records differs. This usually happens when homeowners build additional rooms without getting the proper permits. Let’s say that a 3 room house is advertised for sale, but County records only list two (because they have no record of the third being built, then the county record is understated. A metric we could use for this would be Percent Real-World Correct, or in our case Room Count Accurate to Real-World, 2 of the 3 total rooms are recorded so 1-( (3-2)/3 ) or the room count is only 66.6% accurate to the real-world.",1.1
2,Accuracy,Match to Agreed Source,Percent Match to Agreed Source,Proportion of items correct when compared to the agreed upon system of record.,1 - abs(Value in System of Record -  Value in Secondary System) / Value in System of Record,"For Accuracy, sometimes the real-world concept can’t be observed, such as a record of sale, so we use an agreed upon system of record. If an individual credit card holder observes a Debit of $100 on his account for the purchase of headphones, but holds a receipt from an online vendor for $95.30, then the Percent Match to Agreed Source is 1-abs($95.30-$100)/95.30, or just 1 - 0.0493 which is 95.07% match to system of record.",1.2
3,Completeness,Record Population,Percent Row Counts Match to Source,Proportion of records populated compared to the source of the data.,1- (Count of Rows in Source Data Set - Count of Rows in Target Data Set ) / Count of Rows in Source Data Set,"If a source system had four rows of data that was sent to us but the number observed in the table is only three, then the Percent Row Counts Match to Source is 1-(4-3)/4, or 75%.",2.1
4,Completeness,Attribute Population,Percentage Column Populated,Percentage Column Population is the proportion of not null cells divided by the total number of rows in a tabular dataset.,1-(Number of cells not null / number of rows in set),"A retail company sells T-shirts, Diapers and Pants, but only directly ships pants to end-customers via its Website and T-shirts and Diapers are distributed through grocery store chains. The transactional table that lists sales of items has three rows in it (albeit small) with one T-shirt sale and one Diaper package sale and one pant sale. The DIRECT_SHIP column of this table stores a ""Y"" when the item is shipped directly to the end-customer. In this scenario we see that the DIRECT_SHIP column is 1/3 (33.3%) Not Null or has a Percentage Column Population of 33.3%.",2.2
5,Completeness,Truncation,Percentage Truncated,Percentage Truncated is the proportion of characters that are missing.,1-(Number of characters in cell value/Total number of characters expected in cell value),"In software localization, space restrictions can be an issue. If the software's graphical layout was designed to only hold 10 Romanized characters (when first created in English) but later it is translated into another language and requires 20 characters, the field may be truncated unintentionally on the screen. (see John Benjamins/Bert Esselink 1998) p.27(35)",2.3
6,Completeness,Existence,Attribute Existance,Attribute existance measures how many attributes of a fact are recorded of the total number required by the business process.,1-(Count of Attributes (columns) recorded in dataset / Total Number of Attributes Required by Business Process),"Attribute Existance is used when multiple attributes are required to describe a fact, such as ""Address"" which requires multiple attributes of data to represent the real-world concept. Depending on the country, address typically contains five or more columns that must be complete (not null): Street number, Street name, City, State, Zip Code. So if only Street number, Street name, and Zip code are provided, we would say that 3/5 or 60% Attribute Existance is available.",2.4
7,Consistency,Equivalence of Redundant or Distributed Data,Percent Row Count Match Between Two Occurrences,Proportion of congruence between the count of rows in two different datasets.,1 - ( Count of rows in original set - Count of rows in secondary set ) / Count of rows in original set,"If the count of insurance policies in force (PIF) in the Billing system is 500,000 and the count in the financial system is 450,000, then the Percent Row Count Match Between Two Occurrences is 90%.",3.1
8,Consistency,Format Consistency,Percent Consistent with Standard Format,Proportion of values that match the standard format.,1-(Count of Total Values - Count of Matches in format) / Count of Total Values,"Often times Code values in a set domain are represented inconsistently due to differences in capitalization, so although ""ABS"" (anti-locking brake system) may mean the same thing as ""abs"" their formats differ. Because all three characters are lower case, and the standard is upper case, we'd calculate the Percent Consistent with Standard Format as 1-(3-3)/3, or 0%.",3.2
9,Consistency,Logical Consistency,Percent Logical Consistency Between Two Attributes,Proportion of conceptual alignment between two attributes.,1- (Count of logical matches between values of two attributes - Count of logical mismatches between values of two attributes) / Count of Total Rows Analyzed,"We'd suspect a data quality error if, although an employee was born on January 1st 1990, that person's hire date in the Human Resources system says December 31st 1989, instead of December 31st 2009. So for example, when we count the number of employees who have hire dates prior to their birthdates, we find only two. There are 100 employees in total, so we can say that when hire date is tested for percent logically consistency with birth date (a highly trusted value), it is 98% consistent.",3.3
10,Consistency,Temporal Consistency,Outside Upper or Lower Limits,Value Greater Than 3 Standard Deviations Different from Historical Mean,"if(any value greater than or less than 3 Standard Deviiations of the historical mean), set equal to Yes, else No.","If, for instance, we had counts of items delivered at a retails store over a 2000 day period of time, with an average count of 48, and Standard Deviation of 29, then we'd expect that a delivery of 190 (greater than three times the SD, 3*29=136), is an error.",3.4
11,Validity,Values in Specified Range,Percent of Values Observed that Match Specified Range,Proportion of values matching valid range.,"1- (Number of Values Observed - Number of Values Observed that Exist in Valid Range) / Number of Values Observed
","In an insurance context, any losses claimed by insured parties should have occurred when coverage is held. This means that the loss date should be greater than the policy effective date and less than or equal to the policy end effective date. So if we evaluate 100 claims processed within 2018, and find that 10 of them occured before their respective coverage effective dates and 5 occured after their coverage end effective dates, we'd say that the Percent of Values Observed that Match the Specified Range are 1-(100-85)/100, or 85%.",4.1
12,Validity,Values Conform to Business Rule,Percentage of Customers With a Valid Social Security Number,Proportion of customers (unique persons as defined by the organization) that have only one Social Security Number assigned to them and nobody else.,"(Number of Unique Customers - Number of Customers that have the same Social Security Number as another Customer) / Number of Unique Customers
","In a financial services context, sometimes individuals or their agents, use incorrect Social Security Numbers (SSN, government assigned unique identifier in the USA) when applying for services in order to get better insurance/service rates. If we find two customers (different person's as defined in an organization's master data system, e.g. Tom Jones versus Sue Thompson), with the same Social Security Number, we'd expect that one of them is incorrect. If therefore, we find that two customers have the same SSN, we'd say that (100-2/100) or 98% of Customers have a valid Social Security Number. It should be noted that the count of invalid SSNs may be one or two in this example. For instance, one or both of these individual's SSNs may be incorrect, so be careful and don't assume a one-to-one correspondence of customer to validity errors.",4.2
13,Validity,Domain of Predefined Values,Percent of Values that Match Predefined Set,Proportion of values in reference list.,(Number of Values Tested - Number of Values that Exist in Valid Range) / Number of Values Tested,"In order for an insurance agent to sell policies in a given State (in the United States) they have to be licensed to sell that type of insurance. If when sampling 2000 Policies in Force (PIF), we find that 200 Policies were written by 30 agents for States that they weren't licensed for at the time of sale, we'd have (2000-200)/2000, or 90% Match to Predefined Set. The question becomes whether these are data quality issues, where the wrong addresses (State field) have been populated or if the system let these agents sell the policies in spite of not having a license for that State at that time.",4.3
